"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luneta_(fortificación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luneta_(fortificación)"
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://www.w3.org/2000/01/rdf-schema#label","Luneta (fortificación)"
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura militar una luneta era originariamente una obra exterior con forma de media luna. Es un pequeño reducto que se construye en el foso delante de la cortina. Se compone de dos caras que forman un ángulo saliente.​Más tarde se convirtió en un redan con la adición de los lados cortos, algo similar a un bastión aislado sin muros u otros lados. Su interior era por lo general abierto.​ Un famoso ejemplo histórico de luneta fue el utilizado en la batalla de El Álamo en San Antonio, Texas, en 1835.​"
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx4xp"
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luneta_(fortificación)"
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://dbpedia.org/ontology/wikiPageID",6073577
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://dbpedia.org/ontology/wikiPageRevisionID",123682891
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luneta_(fortificación)?oldid=123682891&ns=0"
"http://es.dbpedia.org/resource/Luneta_(fortificación)","http://dbpedia.org/ontology/abstract","En arquitectura militar una luneta era originariamente una obra exterior con forma de media luna. Es un pequeño reducto que se construye en el foso delante de la cortina. Se compone de dos caras que forman un ángulo saliente.​Más tarde se convirtió en un redan con la adición de los lados cortos, algo similar a un bastión aislado sin muros u otros lados. Su interior era por lo general abierto.​ Un famoso ejemplo histórico de luneta fue el utilizado en la batalla de El Álamo en San Antonio, Texas, en 1835.​"
"http://dbpedia.org/resource/Lunette_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luneta_(fortificación)"
