"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/2000/01/rdf-schema#label","Natalia Dolgorúkova"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Borísovna Dolgorúkova (nacida Shereméteva) Ната́лия Бори́совна Долгору́кова (San Petersburgo, 1714 - Kiev, 1771), hija del conde Borís Sheremétev y una de las primeras escritoras rusas. Nacida condesa, su vida fue bastante azarosa. En 1729 se casó con el príncipe Iván Dolgoruki, amigo íntimo del zar Pedro II. Pero a la muerte del zar y la llegada al trono del Imperio ruso de Ana Ioánnovna, el matrimonio fue deportado a Beriózovo, Siberia. Tras una denuncia y acusación de traición, su marido fue ejecutado en Nóvgorod mediante el procedimiento de la rueda en 1739. A ella se le permitió regresar a Moscú con los dos hijos habidos en el matrimonio."
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rusia"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Dolgorúkova"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://es.dbpedia.org/property/autor","Segura Graíño, Cristina"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://es.dbpedia.org/property/editorial","Madrid: Espasa Calpe"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://es.dbpedia.org/property/id","ISBN 84-239-8631-4"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://es.dbpedia.org/property/título","Diccionario de mujeres en la historia"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://dbpedia.org/ontology/wikiPageID",420735
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://dbpedia.org/ontology/wikiPageRevisionID",129067332
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Dolgorúkova?oldid=129067332&ns=0"
"http://es.dbpedia.org/resource/Natalia_Dolgorúkova","http://dbpedia.org/ontology/abstract","Natalia Borísovna Dolgorúkova (nacida Shereméteva) Ната́лия Бори́совна Долгору́кова (San Petersburgo, 1714 - Kiev, 1771), hija del conde Borís Sheremétev y una de las primeras escritoras rusas. Nacida condesa, su vida fue bastante azarosa. En 1729 se casó con el príncipe Iván Dolgoruki, amigo íntimo del zar Pedro II. Pero a la muerte del zar y la llegada al trono del Imperio ruso de Ana Ioánnovna, el matrimonio fue deportado a Beriózovo, Siberia. Tras una denuncia y acusación de traición, su marido fue ejecutado en Nóvgorod mediante el procedimiento de la rueda en 1739. A ella se le permitió regresar a Moscú con los dos hijos habidos en el matrimonio. Más tarde decidió trasladarse a Kiev, para ingresar en el Convento de la Ascensión Florovsky en 1758. Desde su retiro redactó sus memorias, convirtiéndose en la primera mujer rusa en publicar una autobiografía. Su azarosa vida y la fluidez de su estilo hicieron del libro un éxito, con lo que se convirtió en una figura popular en su época."
"http://es.dbpedia.org/resource/Natalia_Borisovna_Dolgorukova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Dolgorúkova"
"http://es.dbpedia.org/resource/Natalia_Borisovna_Dolgorúkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Dolgorúkova"
"http://es.dbpedia.org/resource/Nataliya_Dolgorukova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Dolgorúkova"
"http://es.dbpedia.org/resource/Nataliya_Dolgorúkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Dolgorúkova"
"http://es.dbpedia.org/resource/Natáliya_Dolgorukova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Dolgorúkova"
"http://es.dbpedia.org/resource/Natáliya_Dolgorúkova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalia_Dolgorúkova"
"http://es.wikipedia.org/wiki/Natalia_Dolgorúkova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Dolgorúkova"
