"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_departamental_AP-109","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac"
"http://es.dbpedia.org/resource/Ruta_departamental_AP-109","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac"
"http://es.wikipedia.org/wiki/Gobierno_Regional_de_Apurímac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://www.w3.org/2000/01/rdf-schema#label","Gobierno Regional de Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno Regional de Apurímac es el órgano con personalidad jurídica de derecho público y patrimonio propio, que tiene a su cargo la administración superior del departamento de Apurímac, Perú. Su objetivo es el desarrollo social, cultural y económico del departamento. Tiene su sede en la capital regional, la ciudad de Abancay. Apurímac forma parte de la Mancomunidad Regional Macro Región Sur​ y la Mancomunidad de los Andes​"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_Regional_de_Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/acrónimo","GORE Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/composición","* Gobernador regional 
* Consejos regionales"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/estructura1Res",150
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Departamento_de_Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/logo","Escudo Región Apurimac.svg"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/miembros","concejales regionales"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/nombre","Consejo Regional de Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/nombreOficial","Gobierno Regional de Apurímac"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/salonRes",280
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Abancay"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/sitioWeb","www.regionapurimac.gob.pe"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://dbpedia.org/ontology/wikiPageID",6824661
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://dbpedia.org/ontology/wikiPageRevisionID",127379720
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionapurimac.gob.pe/"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://dbpedia.org/ontology/wikiPageLength",8895
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobierno_Regional_de_Apurímac?oldid=127379720&ns=0"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Apurímac","http://dbpedia.org/ontology/abstract","El Gobierno Regional de Apurímac es el órgano con personalidad jurídica de derecho público y patrimonio propio, que tiene a su cargo la administración superior del departamento de Apurímac, Perú. Su objetivo es el desarrollo social, cultural y económico del departamento. Tiene su sede en la capital regional, la ciudad de Abancay. Apurímac forma parte de la Mancomunidad Regional Macro Región Sur​ y la Mancomunidad de los Andes​"
