"subject","predicate","object"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/2000/01/rdf-schema#label","L.A.M.B. (empresa)"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","L.A.M.B., es una línea de ropa e indumentaria, dirigida y fundada por la cantante pop Estadounidense Gwen Stefani. Fundada en 2003, pero comercialmente, se lanzó al mercado en 2004, junto a su álbum debut: Love. Angel. Music. Baby.. Financieramente ha sido valorada como una de las empresas de celebridades con más ganancias, nombrado así por la revista estadounidense Forbes. En esta lista, se encuentra ubicada en la posición 1.​ La misma revista, catalogó a la fragancia, como el perfume que más ha vendido en el mundo, hecho por una celebridad.​"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4fd"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://xmlns.com/foaf/0.1/name","L.A.M.B. (Love, Angel, Music, Baby)"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.l-a-m-b.com/"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwen_Stefani"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.A.M.B._(empresa)"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/fundación",2003
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/gerente","Gwen Stefani, fundadora y ejecutiva principal."
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/ingresos",10
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/nombre","L.A.M.B."
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ropa"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/productos","zapatos"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/productos","bolsos"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Perfume"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/productos","relojes"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cámara_digital"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/sede","California, Estados Unidos."
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.l-a-m-b.com/"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/wikiPageID",1984616
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",127214090
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwenstefani.com/"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l-a-m-b.com/"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/wikiPageLength",6723
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/formationYear","2003"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/foundingYear","2003"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Indumentaria"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cámara_digital"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Perfume"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Reloj"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Bolso"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Zapato"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L.A.M.B._(empresa)?oldid=127214090&ns=0"
"http://es.dbpedia.org/resource/L.A.M.B._(empresa)","http://dbpedia.org/ontology/abstract","L.A.M.B., es una línea de ropa e indumentaria, dirigida y fundada por la cantante pop Estadounidense Gwen Stefani. Fundada en 2003, pero comercialmente, se lanzó al mercado en 2004, junto a su álbum debut: Love. Angel. Music. Baby.. Financieramente ha sido valorada como una de las empresas de celebridades con más ganancias, nombrado así por la revista estadounidense Forbes. En esta lista, se encuentra ubicada en la posición 1.​ La misma revista, catalogó a la fragancia, como el perfume que más ha vendido en el mundo, hecho por una celebridad.​ Entre sus variados productos se encuentran Indumentaria, bolsos, relojes, zapatos, perfume y Cámara digitales. A 2007, la línea de ropa, vendió un promedio de 90 millones de dólares.​"
"http://es.dbpedia.org/resource/L_A.M.B._(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L.A.M.B._(empresa)"
"http://es.dbpedia.org/resource/L_A_M.B._(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L.A.M.B._(empresa)"
"http://es.dbpedia.org/resource/L_A_M_B._(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L.A.M.B._(empresa)"
"http://es.dbpedia.org/resource/L_A_M_B_(empresa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L.A.M.B._(empresa)"
"http://es.wikipedia.org/wiki/L.A.M.B._(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L.A.M.B._(empresa)"
