"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/2000/01/rdf-schema#label","Marie-Alphonsine Ghattas"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Alphonsine Danil Ghattas o Maryam Sūltanah Danil Ghaţţas (Jerusalén, Palestina otomana, 4 de octubre de 1843 - Ein Karem, Mandato británico de Palestina, 25 de marzo de 1927), es una santa católica que fundó el instituto religioso de las Hermanas del Santo Rosario de Jerusalén, la primera congregación religiosa de Palestina. Fue canonizada, junto a Jeanne Émilie de Villeneuve, María Cristina de la Inmaculada Concepción Brando y Mariam Baouardy, por el papa Francisco el 17 de mayo de 2015 la Ciudad del Vaticano.​"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gblvh"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://xmlns.com/foaf/0.1/name","Marie-Alphonsine Ghattas"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marie-Alphonsine_Ghattas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Palestina"
