"subject","predicate","object"
"http://dbpedia.org/resource/Chaussenans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaussenans"
"http://es.wikipedia.org/wiki/Chaussenans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaussenans"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/2000/01/rdf-schema#label","Chaussenans"
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/2000/01/rdf-schema#comment","Chaussenans  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Chaussenans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np34y"
"http://es.dbpedia.org/resource/Chaussenans","http://xmlns.com/foaf/0.1/name","Chaussenans"
"http://es.dbpedia.org/resource/Chaussenans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Chaussenans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaussenans"
"http://es.dbpedia.org/resource/Chaussenans","http://es.dbpedia.org/property/códigoPostal",39800
"http://es.dbpedia.org/resource/Chaussenans","http://es.dbpedia.org/property/elevaciónAlta",580
"http://es.dbpedia.org/resource/Chaussenans","http://es.dbpedia.org/property/elevaciónBaja",546
"http://es.dbpedia.org/resource/Chaussenans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chaussenans","http://es.dbpedia.org/property/horario","CET"
