"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#label","Ermenonville"
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/2000/01/rdf-schema#comment","Ermenonville  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Nanteuil-le-Haudouin. Ermenonville es notable por su parque con el nombre de Jean-Jacques Rousseau, cuya tumba fue diseñada por el pintor Hubert Robert, y que se encuentra en la Isla de álamos en su lago."
"http://es.dbpedia.org/resource/Ermenonville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x1sp"
"http://es.dbpedia.org/resource/Ermenonville","http://xmlns.com/foaf/0.1/name","Ermenonville"
"http://es.dbpedia.org/resource/Ermenonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Ermenonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermenonville"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/dirigentesNombres","Alain Pétrement"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/elevaciónBaja",71
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/elevaciónMedia",92
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/gentilicio","Ermenonvillois, Ermenonvilloises"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/imageninferior",300
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/imageninferior","Castillo de Ermenonville"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/nombre","Ermenonville"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/población",830
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/superficie",1649
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Valois"
"http://es.dbpedia.org/resource/Ermenonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
