"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://www.w3.org/2000/01/rdf-schema#label","Ingvar de Fjädrundaland"
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://www.w3.org/2000/01/rdf-schema#comment","Ingvar fue un caudillo vikingo de Suecia en el siglo VII, jarl de Fjädrundaland, según Heimskringla del escaldo islandés Snorri Sturluson.​ Ingvar tenía dos hijos, Alf y Agnar. Un invierno durante los sacrificios de la fiesta de Yule, Alf e Ingjald, hijo del rey Anund, que tenían la misma edad, estaban jugando e Ingjald se dio cuenta que era el muchacho más débil, se enojó y casi se puso a llorar. Fue llevado ante Svipdag el Ciego, jarl de Tiundaland y frente a la falta de hombría y fuerza, Svipdag consideró que aquello era una vergüenza y al día siguiente le dio a comer el corazón asado de un lobo. Desde aquel día, Ingjald se convirtió en un personaje feroz y con mal carácter."
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingvar_de_Fjädrundaland"
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://dbpedia.org/ontology/wikiPageID",4634965
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://dbpedia.org/ontology/wikiPageRevisionID",102817364
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingvar_de_Fjädrundaland?oldid=102817364&ns=0"
"http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland","http://dbpedia.org/ontology/abstract","Ingvar fue un caudillo vikingo de Suecia en el siglo VII, jarl de Fjädrundaland, según Heimskringla del escaldo islandés Snorri Sturluson.​ Ingvar tenía dos hijos, Alf y Agnar. Un invierno durante los sacrificios de la fiesta de Yule, Alf e Ingjald, hijo del rey Anund, que tenían la misma edad, estaban jugando e Ingjald se dio cuenta que era el muchacho más débil, se enojó y casi se puso a llorar. Fue llevado ante Svipdag el Ciego, jarl de Tiundaland y frente a la falta de hombría y fuerza, Svipdag consideró que aquello era una vergüenza y al día siguiente le dio a comer el corazón asado de un lobo. Desde aquel día, Ingjald se convirtió en un personaje feroz y con mal carácter. Ingvar y sus hijos murieron quemados vivos en la matanza de los reyes, en la residencia de los siete reyes, suceso planificado por el infame Ingjald para colmar sus ambiciones territoriales y someter los reinos suecos bajo su única autoridad.​​"
"http://es.dbpedia.org/resource/Ingvar_de_Fjadrundaland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland"
"http://es.wikipedia.org/wiki/Ingvar_de_Fjädrundaland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingvar_de_Fjädrundaland"
