"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://www.w3.org/2000/01/rdf-schema#label","Línea 22 (TUC Pamplona)"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 22 del Transporte Urbano Comarcal de Iruña/Pamplona (EHG/TUC) es una línea de autobús urbano que conecta el barrio de Lezkairu con el centro de Iruña/Pamplona. Durante su recorrido, conecta lugares importantes como la  o el Colegio Oficial de Médicos de Navarra. Actualmente, el recorrido de la antigua línea está sustituido por la línea 16."
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/name","Iruña/Pamplona"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/name","Mutiloa/Mutilva"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/homepage","https://infotuc.es/index.php/es/horarios-y-recorridos/linea/22"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_22_(TUC_Pamplona)"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/características",20
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/clausura",5
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/colorFondo","#bfb80a"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/colorTítulo","#bfb80a"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/elevación","443 m"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/empleados",1
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/frecuencia","30.0"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/imagen","EGH-TUC mapa L22.svg"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/inauguración",2009
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/longitud","7.4"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transports_Ciutat_Comtal"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/paradas",9
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/pasajeros",99189
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/reapertura",2
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_Urbano_Comarcal_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/sitioWeb","https://infotuc.es/index.php/es/horarios-y-recorridos/linea/22"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/tipoRecorrido","Bidireccional"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Archivo:Bandera_de_Navarra.svg"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cuenca_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/velocidadMáxima","50.0"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/velocidadPromedio","29.6"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/ampliación",20
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/depósitos","Ezkaba"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Mutilva"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/wikiPageID",1461651
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/wikiPageRevisionID",127618624
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://infotuc.es/index.php/es/horarios-y-recorridos/linea/22"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/MeanOfTransportation/length","7400000.0"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/wikiPageLength",24199
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/length",7400.0
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/notes","1"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/number",99189
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/openingYear","2009"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/speedLimit",29.6
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/speedLimit",50.0
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Comunidad_Foral_de_Navarra"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cuenca_de_Pamplona"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_22_(TUC_Pamplona)?oldid=127618624&ns=0"
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/abstract","La línea 22 del Transporte Urbano Comarcal de Iruña/Pamplona (EHG/TUC) es una línea de autobús urbano que conecta el barrio de Lezkairu con el centro de Iruña/Pamplona. Durante su recorrido, conecta lugares importantes como la  o el Colegio Oficial de Médicos de Navarra. Actualmente, el recorrido de la antigua línea está sustituido por la línea 16."
"http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)","http://es.dbpedia.org/property/nºAutobuses",1
"http://es.wikipedia.org/wiki/Línea_22_(TUC_Pamplona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)"
"http://es.dbpedia.org/resource/Línea_22-Vieja_(TUC_Pamplona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)"
"http://es.dbpedia.org/resource/Linea_22_(TUC_Pamplona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_22_(TUC_Pamplona)"
