"subject","predicate","object"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/2000/01/rdf-schema#label","Merulaxis stresemanni"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/2000/01/rdf-schema#comment","El macuquiño de Stresemann​ o gallito de Stresemann (Merulaxis stresemanni),​ es una especie de ave paseriforme, una de las dos pertenecientes al género Merulaxis de la familia Rhinocryptidae. Es endémica de Brasil."
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7463"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://xmlns.com/foaf/0.1/name","Macuquiño de Stresemann"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1960"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merulaxis"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merulaxis_stresemanni"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/binomialAuthority","Sick, 1960"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinocryptidae"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Merulaxis"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/name","Macuquiño de Stresemann"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/species","M. stresemanni"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/wikiPageID",6881423
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/wikiPageRevisionID",119425674
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/merulaxis-stresemanni"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/entufado-baiano"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/stresemanns-bristlefront-merulaxis-stresemanni"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/wikiPageLength",6132
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Helmut_Sick"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinocryptidae"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Merulaxis"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merulaxis_stresemanni?oldid=119425674&ns=0"
"http://es.dbpedia.org/resource/Merulaxis_stresemanni","http://dbpedia.org/ontology/abstract","El macuquiño de Stresemann​ o gallito de Stresemann (Merulaxis stresemanni),​ es una especie de ave paseriforme, una de las dos pertenecientes al género Merulaxis de la familia Rhinocryptidae. Es endémica de Brasil."
"http://es.dbpedia.org/resource/Macuquiño_de_Stresemann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merulaxis_stresemanni"
"http://es.dbpedia.org/resource/Gallito_de_Stresemann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merulaxis_stresemanni"
"http://es.wikipedia.org/wiki/Merulaxis_stresemanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merulaxis_stresemanni"
"http://dbpedia.org/resource/Stresemann's_bristlefront","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merulaxis_stresemanni"
