"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis_Danelon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Danelón"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/2000/01/rdf-schema#label","Alexis Danelón"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Raúl Danelón (Capitán Bermúdez, Provincia de Santa Fe, Argentina, 6 de enero de 1986) es un futbolista argentino. Juega de lateral derecho en Firmat Football Club de la Liga Deportiva del Sur de la provincia de Santa Fe, Argentina.​"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s889"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://xmlns.com/foaf/0.1/name","Alexis Raúl Danelón"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://xmlns.com/foaf/0.1/name","Alexis Danelón"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://xmlns.com/foaf/0.1/nick","Chiqui"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Capitán_Bermúdez"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boca_Unidos"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2000"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Danelón"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/apodo","Chiqui"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/club","Firmat Football Club"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/liga","Liga Deportiva del Sur"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Capitán_Bermúdez"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/nombre","Alexis Danelón"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/nombrecompleto","Alexis Raúl Danelón"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitán_Bermúdez"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/wikiPageID",1812675
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/wikiPageRevisionID",125341253
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Deportiva_del_Sur"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Firmat_Football_Club"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Danelón?oldid=125341253&ns=0"
"http://es.dbpedia.org/resource/Alexis_Danelón","http://dbpedia.org/ontology/abstract","Alexis Raúl Danelón (Capitán Bermúdez, Provincia de Santa Fe, Argentina, 6 de enero de 1986) es un futbolista argentino. Juega de lateral derecho en Firmat Football Club de la Liga Deportiva del Sur de la provincia de Santa Fe, Argentina.​"
"http://es.dbpedia.org/resource/Danelon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Danelón"
"http://es.dbpedia.org/resource/Danelón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Danelón"
"http://es.wikipedia.org/wiki/Alexis_Danelón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Danelón"
"http://dbpedia.org/resource/Alexis_Danelón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Danelón"
