"subject","predicate","object"
"http://dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Boye"
"http://es.dbpedia.org/resource/Mongolia_(revista)","http://es.dbpedia.org/property/fundadores","http://es.dbpedia.org/resource/Gonzalo_Boye"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Boye"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Boye Tusset (Viña del Mar, Chile, 3 de abril de 1965) es un empresario, abogado y exeditor chileno-español​ de la revista Mongolia. En 1996 fue condenado por la Audiencia Nacional a 14 años de prisión por colaborar con la organización terrorista ETA en el secuestro del industrial Emiliano Revilla.​"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhryf1"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://xmlns.com/foaf/0.1/homepage","http://www.revistamongolia.com/"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_MIR_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Boye"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageID",5935423
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageRevisionID",129704277
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistamongolia.com/"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiecinema.es/boye"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/contrapoder/"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","http://especiales.publico.es/publico-tv/articulo-23"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boyeelbal.com/"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181114114151/http:/boyedocumental.es/"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmin.es/pelicula/boye"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/wikiPageLength",16457
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Boye?oldid=129704277&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Boye","http://dbpedia.org/ontology/abstract","Gonzalo Boye Tusset (Viña del Mar, Chile, 3 de abril de 1965) es un empresario, abogado y exeditor chileno-español​ de la revista Mongolia. En 1996 fue condenado por la Audiencia Nacional a 14 años de prisión por colaborar con la organización terrorista ETA en el secuestro del industrial Emiliano Revilla.​ Como abogado ha participado en procesos judiciales de gran relevancia mediática como el juicio por los atentados del 11 de marzo de 2004, el caso 4F, el caso de Luis Bárcenas o en el caso de Edward Snowden y las Revelaciones sobre la red de vigilancia mundial. Actualmente reside en España. En el año 2016, el director y productor español Sebastián Arabia, hizo una película documental sobre su vida .​ Hasta agosto de 2017​ era secretario del consejo de administración de Diario de Prensa Digital,S.L., la sociedad que publica el periódico digital eldiario.es​"
"http://es.wikipedia.org/wiki/Gonzalo_Boye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Boye"
