"subject","predicate","object"
"http://dbpedia.org/resource/Lunar_Prospector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lunar_Prospector"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://www.w3.org/2000/01/rdf-schema#label","Lunar Prospector"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://www.w3.org/2000/01/rdf-schema#comment","El Lunar Prospector fue una sonda espacial destinada al estudio de la superficie de la Luna. Fue lanzada desde Cabo Cañaveral el 7 de enero de 1998, mediante un lanzador del . Se trataba de una nave de las denominadas “micro-sonda” debido a su poco peso y mínimos gastos de explotación y planeada para continuar y completar los estudios efectuados por la sonda Clementine así como por la asociación ALPO de los polos lunares. Algunos de estos experimentos serán obtenidos a tan sólo 10 km sobre la superficie lunar, permitiendo con ello una mayor exactitud en sus resultados."
"http://es.dbpedia.org/resource/Lunar_Prospector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wj1t"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_la_Luna"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1998"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunar_Prospector"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://dbpedia.org/ontology/wikiPageID",388456
"http://es.dbpedia.org/resource/Lunar_Prospector","http://dbpedia.org/ontology/wikiPageRevisionID",119264551
"http://es.dbpedia.org/resource/Lunar_Prospector","http://dbpedia.org/ontology/wikiPageLength",5298
"http://es.dbpedia.org/resource/Lunar_Prospector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lunar_Prospector?oldid=119264551&ns=0"
"http://es.dbpedia.org/resource/Lunar_Prospector","http://dbpedia.org/ontology/abstract","El Lunar Prospector fue una sonda espacial destinada al estudio de la superficie de la Luna. Fue lanzada desde Cabo Cañaveral el 7 de enero de 1998, mediante un lanzador del . Se trataba de una nave de las denominadas “micro-sonda” debido a su poco peso y mínimos gastos de explotación y planeada para continuar y completar los estudios efectuados por la sonda Clementine así como por la asociación ALPO de los polos lunares. 
* Masa: 158 kg, 296 con el combustible, organizada alrededor de una estructura cuadrangular de 14 x 12 dm de la que surgen 3 mástiles de 25 dm con la misión de alejar los sensores del cuerpo principal. Lleva un espectrómetro de rayos gamma -GRS-, encargado del rastreo de elementos raros como el torio, potasio, hierro, uranio, oxígeno, magnesio, silicio, aluminio, calcio y titanio. También transporta un magnetómetro -MAG- con la misión de medir el flujo superpuesto de tres campos magnéticos: el terrestre, el que arrastra el viento solar y el propio de la Luna. El reflectómetro de electrones -ER- se encargará de medir el campo magnético de la superficie lunar, el espectrómetro de neutrones -NS- buscará la existencia de hielo mediante la presencia de hidrógeno. Su espectrómetro de partículas alfa -APS- medirá la presencia de los gases radioactivos, sobre todo del radón y el polonio que escapan del interior de la Luna y por último el experimento Doppler sobre gravedad -DGE- permitirá afinar sobre el modelo actual de campo gravitatorio lunar. Algunos de estos experimentos serán obtenidos a tan sólo 10 km sobre la superficie lunar, permitiendo con ello una mayor exactitud en sus resultados. Durante muchos años se pensó que en la Luna no existía agua. Sin embargo, el 5 de marzo de 1998 la sonda lunar Prospector envió datos a la Tierra anunciando la más que probable existencia de agua helada en los cráteres de ambos polos de la Luna. Este hallazgo ha abierto una nueva era en los viajes a la Luna y hace pensar en la posibilidad de establecer bases lunares. ​ Una vez finalizada su etapa de investigación, la Lunar Prospector se estrelló de forma controlada a las 9.52 UTC del 31 de julio de 1999 a una velocidad de 6.000 km/h contra una zona de sombras próxima al polo sur, con la finalidad de detectar vapores de agua provenientes de acumulaciones de hielo. Hasta el momento los observatorios terrestres que estaban preparados para analizar la caída de la sonda no han detectado resultados positivos, quizás debido a que la nave no impactó donde estaba previsto."
"http://es.dbpedia.org/resource/Athena_(cohete)","http://es.dbpedia.org/property/cargasNotables","http://es.dbpedia.org/resource/Lunar_Prospector"
"http://es.wikipedia.org/wiki/Lunar_Prospector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lunar_Prospector"
