"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Selección paraguaya de fútbol"
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8m4"
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_paraguaya_de_fútbol"
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://dbpedia.org/ontology/wikiPageID",2596627
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",27426997
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_paraguaya_de_fútbol?oldid=27426997&ns=0"
"http://es.dbpedia.org/resource/Copa_UC_Sub-17_de_2010__fútbol__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol"
"http://es.wikipedia.org/wiki/Selección_paraguaya_de_fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_paraguaya_de_fútbol"
