"subject","predicate","object"
"http://dbpedia.org/resource/Xiao_Jia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiao_Jia"
"http://es.wikipedia.org/wiki/Xiao_Jia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiao_Jia"
"http://es.dbpedia.org/resource/Tai_Geng","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Xiao_Jia"
"http://es.dbpedia.org/resource/Yong_Ji","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Xiao_Jia"
"http://es.dbpedia.org/resource/Xiao_Jia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xiao_Jia","http://www.w3.org/2000/01/rdf-schema#label","Xiao Jia"
"http://es.dbpedia.org/resource/Xiao_Jia","http://www.w3.org/2000/01/rdf-schema#comment","Xiao Jia (小甲) (siglo XVI a.  C.) fue un rey de China de la dinastía Shang. En las Memorias históricas, Sima Qian le coloca en séptimo lugar de la lista de reyes Shang, sucediendo a su hermano Tai Geng (太庚). Fue entronizado en el año de Dingsi (丁巳), con Bo (亳) como su capital. Gobernó durante 17 años, le fue dado el nombre póstumo de Xiao Jia, y fue sucedido por su hermano Yong Ji (雍己).​​​"
"http://es.dbpedia.org/resource/Xiao_Jia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w0_b"
"http://es.dbpedia.org/resource/Xiao_Jia","http://xmlns.com/foaf/0.1/name","Yong Ji"
"http://es.dbpedia.org/resource/Xiao_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Xiao_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVI_a._C."
"http://es.dbpedia.org/resource/Xiao_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Shang"
"http://es.dbpedia.org/resource/Xiao_Jia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiao_Jia"
"http://es.dbpedia.org/resource/Xiao_Jia","http://es.dbpedia.org/property/período",1557
"http://es.dbpedia.org/resource/Xiao_Jia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tai_Geng"
"http://es.dbpedia.org/resource/Xiao_Jia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yong_Ji"
"http://es.dbpedia.org/resource/Xiao_Jia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Xiao_Jia","http://dbpedia.org/ontology/wikiPageID",6361518
"http://es.dbpedia.org/resource/Xiao_Jia","http://dbpedia.org/ontology/wikiPageRevisionID",108192685
"http://es.dbpedia.org/resource/Xiao_Jia","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Xiao_Jia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiao_Jia?oldid=108192685&ns=0"
"http://es.dbpedia.org/resource/Xiao_Jia","http://dbpedia.org/ontology/abstract","Xiao Jia (小甲) (siglo XVI a.  C.) fue un rey de China de la dinastía Shang. En las Memorias históricas, Sima Qian le coloca en séptimo lugar de la lista de reyes Shang, sucediendo a su hermano Tai Geng (太庚). Fue entronizado en el año de Dingsi (丁巳), con Bo (亳) como su capital. Gobernó durante 17 años, le fue dado el nombre póstumo de Xiao Jia, y fue sucedido por su hermano Yong Ji (雍己).​​​ Inscripciones sobre huesos oraculares hallados en Yinxu le colocan en sexto lugar en la lista de reyes Shang, sucediendo a su hermano Tai Geng (大庚), le dan el nombre póstumo de Xiao Jia (小甲), y como sucesor, a su sobrino, Tai Wu (大戊).​​"
