"subject","predicate","object"
"http://dbpedia.org/resource/Mumok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mumok"
"http://es.wikipedia.org/wiki/Mumok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mumok"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/2000/01/rdf-schema#label","Mumok"
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/2000/01/rdf-schema#comment","Mumok, acrónimo formado sobre ""MUseum MOderner Kunst"" (castellano: Museo de Arte Moderno), lleva por nombre oficial Museum Moderner Kunst Stiftung Ludwig Wien. Creado en 2001, cuenta con el respaldo de la Fundación Ludwig de Viena y está ubicado en el Museumsquartier en Viena, Austria."
"http://es.dbpedia.org/resource/Mumok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mumok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2001"
"http://es.dbpedia.org/resource/Mumok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2001"
"http://es.dbpedia.org/resource/Mumok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Mumok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Viena"
"http://es.dbpedia.org/resource/Mumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mumok"
"http://es.dbpedia.org/resource/Mumok","http://dbpedia.org/ontology/wikiPageID",7879226
"http://es.dbpedia.org/resource/Mumok","http://dbpedia.org/ontology/wikiPageRevisionID",119452674
"http://es.dbpedia.org/resource/Mumok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mumok.at"
"http://es.dbpedia.org/resource/Mumok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludwig-stiftung.at"
"http://es.dbpedia.org/resource/Mumok","http://dbpedia.org/ontology/wikiPageLength",5476
"http://es.dbpedia.org/resource/Mumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mumok?oldid=119452674&ns=0"
"http://es.dbpedia.org/resource/Mumok","http://dbpedia.org/ontology/abstract","Mumok, acrónimo formado sobre ""MUseum MOderner Kunst"" (castellano: Museo de Arte Moderno), lleva por nombre oficial Museum Moderner Kunst Stiftung Ludwig Wien. Creado en 2001, cuenta con el respaldo de la Fundación Ludwig de Viena y está ubicado en el Museumsquartier en Viena, Austria."
