"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Amberes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Amberes"
"http://es.dbpedia.org/resource/Canal_Alberto","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Puerto_de_Amberes"
"http://es.dbpedia.org/resource/Canal_Escalda-Rin","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Puerto_de_Amberes"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Amberes"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Amberes, en Bélgica, es un puerto situado en el corazón de Europa accessible a los barcos """". Amberes se sitúa en el comienzo del estuario del río Escalda. Este estuario es navegable por barcos de más de 100 000 toneladas hasta 80 km hacia el interior. Su ubicación tierra adentro hace que el puerto de Amberes goce de una ubicación más central en Europa que la mayoría de los puertos del Mar del Norte. Los muelles de Amberes están conectados con el interior por ferrocarril, vías fluviales y carretera. Como resultado, el puerto de Amberes se ha convertido en uno de los mayores puertos de Europa, clasificándose segundo tras el Puerto de Róterdam por carga total transportada.​ En 2011, fue el 15º puerto del mundo por tráfico de contenedores según la ."
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ktl0"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.27
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33667
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Bélgica"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Amberes"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://dbpedia.org/ontology/wikiPageID",6104893
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://dbpedia.org/ontology/wikiPageRevisionID",121398905
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portofantwerp.com"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190621191457/http:/www.dockwork.be/"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://dbpedia.org/ontology/wikiPageLength",13577
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.georss.org/georss/point","51.27 4.336666666666667"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Amberes?oldid=121398905&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Amberes","http://dbpedia.org/ontology/abstract","El Puerto de Amberes, en Bélgica, es un puerto situado en el corazón de Europa accessible a los barcos """". Amberes se sitúa en el comienzo del estuario del río Escalda. Este estuario es navegable por barcos de más de 100 000 toneladas hasta 80 km hacia el interior. Su ubicación tierra adentro hace que el puerto de Amberes goce de una ubicación más central en Europa que la mayoría de los puertos del Mar del Norte. Los muelles de Amberes están conectados con el interior por ferrocarril, vías fluviales y carretera. Como resultado, el puerto de Amberes se ha convertido en uno de los mayores puertos de Europa, clasificándose segundo tras el Puerto de Róterdam por carga total transportada.​ En 2011, fue el 15º puerto del mundo por tráfico de contenedores según la . En 2013, el Puerto de Amberes recibió 14 220 barcos comerciales (190,8 millones de toneladas de carga, el 53,6% en contenedores), 57 044 barcazas del interior (123,2 millones de toneladas de carga),​ y ofreció líneas regulares a 800 destinos marítimos diferentes.[cita requerida]."
"http://dbpedia.org/resource/Port_of_Antwerp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Amberes"
