"subject","predicate","object"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/2000/01/rdf-schema#label","Antônio Rogério Nogueira"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/2000/01/rdf-schema#comment","Antônio Rogério Nogueira (nacido el 2 de junio de 1976) es un peleador brasileño de artes marciales mixtas que actualmente compite en la categoría de peso semipesado en Ultimate Fighting Championship. Es el hermano gemelo del conocido campeón de peso pesado de PRIDE y UFC, Antônio Rodrigo Nogueira."
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvyd"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://xmlns.com/foaf/0.1/name","Antônio Rogério Nogueira"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/antonio-Rogerio-Nogueira"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bahía"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Brasil"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antônio_Rogério_Nogueira"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/apodo","Minotouro"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/dDecisión",6
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/dKo",4
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/derrotas",10
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/equipo","Team Nogueira"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/lugarNacimiento","Vitória da Conquista,  Brasil"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/nacionalidad","Brasileño"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/nombre","Antônio Rogério Nogueira"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/total",33
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/vDecisión",9
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/vKo",8
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/vSumisión",6
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://es.dbpedia.org/property/victorias",23
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vitória_da_Conquista"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://dbpedia.org/ontology/wikiPageID",5542112
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://dbpedia.org/ontology/wikiPageRevisionID",129222545
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufcespanol.com/fighter/antonio-Rogerio-Nogueira"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://dbpedia.org/ontology/wikiPageLength",22914
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antônio_Rogério_Nogueira?oldid=129222545&ns=0"
"http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira","http://dbpedia.org/ontology/abstract","Antônio Rogério Nogueira (nacido el 2 de junio de 1976) es un peleador brasileño de artes marciales mixtas que actualmente compite en la categoría de peso semipesado en Ultimate Fighting Championship. Es el hermano gemelo del conocido campeón de peso pesado de PRIDE y UFC, Antônio Rodrigo Nogueira."
"http://es.dbpedia.org/resource/Antonio_Rogerio_Nogueira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira"
"http://es.wikipedia.org/wiki/Antônio_Rogério_Nogueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira"
"http://dbpedia.org/resource/Antônio_Rogério_Nogueira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antônio_Rogério_Nogueira"
