"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Sesiones del Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Sesiones del Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageID",6096052
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",75070173
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sesiones_del_Comité_Olímpico_Internacional?oldid=75070173&ns=14"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/127.ª_Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/125.ª_Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/131.ª_Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional"
