"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://www.w3.org/2000/01/rdf-schema#label","Villa de Nerón"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://www.w3.org/2000/01/rdf-schema#comment","La Villa de Nerón, junto con un arco de triunfo que lleva su nombre, fueron edificados al noreste del Templo de Zeus Olímpico.​ Nerón para hacer coincidir su estancia en Olimpia con los juegos Olímpicos, ordenó adelantarlos dos años, celebrándose la 211 Olimpiada en el año 67 en lugar del 69;​ e hizo demoler edificaciones griegas anteriores para construir su villa encima.​ Puesto que Pausanias no menciona ni la villa ni el arco, y a que las fases constructivas conocidas son de los siglos II y III, es altamente improbable que se construyeran durante el reinado de Nerón.​"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_romanas"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_I"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_de_Nerón"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/artículo","House of Nero"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/autor","Durantez, Conrado"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/editorial","Delegación Nacional de Educación Física y Deportes. Comité Olímpico Español"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/idioma","inglés y en griego"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/sitioweb","Flickr"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/título","Olimpia y los juegos olímpicos antiguos"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/ubicación","Pamplona"
"http://es.dbpedia.org/resource/Villa_de_Nerón","http://es.dbpedia.org/property/url","http://odysseus.culture.gr/h/2/eh251.jsp?obj_id=5861|sitioweb= Ministry of Culture and Sports"
