"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhagoduna_kambyses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhagoduna_kambyses"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/2000/01/rdf-schema#label","Rhagoduna kambyses"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://www.w3.org/2000/01/rdf-schema#comment","Rhagoduna kambyses es una especie de arácnido del orden Solifugae de la familia Rhagodidae."
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://xmlns.com/foaf/0.1/name","Rhagoduna kambyses"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Irán"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Pakistán"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhagoduna_kambyses"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/binomial","Rhagoduna kambyses"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/binomialAuthority","Roewer, 1933"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhagoduna"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/name","Rhagoduna kambyses"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/species","R. kambyses"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Rhagoduna_kambyses","http://dbpedia.org/ontology/wikiPageID",4551700
