"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinco_Lagos_del_Fuji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Cinco lagos del Fuji"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://www.w3.org/2000/01/rdf-schema#comment","Los Cinco Lagos de Fuji (富士五湖 Fuji-goko?) es la región que se encuentra en la base del Monte Fuji, en la Prefectura Yamanashi de Japón. Tiene una población de 100 000​ habitantes y está aproximadamente a 1000 metros sobre el nivel del mar.​ El origen del nombre viene de que hay cinco lagos formados por las erupciones del Monte Fuji.​ La principal región, Fujiyoshida, tiene una población de apenas 54 000​y recibe fama por sus fideos (noddles) udon. Otro punto de interés es el Aokigahara."
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k853"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070513072404/http:/www.fujisan.ne.jp/index_e.php"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Japón"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Chūbu"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinco_lagos_del_Fuji"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://dbpedia.org/ontology/wikiPageID",5155593
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://dbpedia.org/ontology/wikiPageRevisionID",121702473
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e6904.html"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujigoko.tv/"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513072404/http:/www.fujisan.ne.jp/index_e.php"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://dbpedia.org/ontology/wikiPageLength",4934
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinco_lagos_del_Fuji?oldid=121702473&ns=0"
"http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji","http://dbpedia.org/ontology/abstract","Los Cinco Lagos de Fuji (富士五湖 Fuji-goko?) es la región que se encuentra en la base del Monte Fuji, en la Prefectura Yamanashi de Japón. Tiene una población de 100 000​ habitantes y está aproximadamente a 1000 metros sobre el nivel del mar.​ El origen del nombre viene de que hay cinco lagos formados por las erupciones del Monte Fuji.​ La principal región, Fujiyoshida, tiene una población de apenas 54 000​y recibe fama por sus fideos (noddles) udon. Otro punto de interés es el Aokigahara."
"http://dbpedia.org/resource/Fuji_Five_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji"
"http://es.wikipedia.org/wiki/Cinco_lagos_del_Fuji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinco_lagos_del_Fuji"
