"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenny_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenny_Moreno"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Kenny Moreno"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Moreno Pino(6 de enero de 1979 en Turbo, Antioquia) es una voleibolista de Colombia. Su equipo actual es el .​"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_xvx"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://xmlns.com/foaf/0.1/name","Kenny Moreno"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://xmlns.com/foaf/0.1/name","Kenny Moreno Pino"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turbeños"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Moreno"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/imagen","Kenny Moreno.jpg"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/lugarDeNacimiento","Turbo, Antioquia, Colombia"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/nombre","Kenny Moreno"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/nombreCompleto","Kenny Moreno Pino"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/posición","Rematador Lateral"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Kenny_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turbo_(Antioquia)"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://dbpedia.org/ontology/wikiPageID",5170079
"http://es.dbpedia.org/resource/Kenny_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",128565654
"http://es.dbpedia.org/resource/Kenny_Moreno","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Kenny_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenny_Moreno?oldid=128565654&ns=0"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://dbpedia.org/ontology/abstract","Kenny Moreno Pino(6 de enero de 1979 en Turbo, Antioquia) es una voleibolista de Colombia. Su equipo actual es el .​"
