"subject","predicate","object"
"http://es.wikipedia.org/wiki/Airprox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Airprox"
"http://es.dbpedia.org/resource/Airprox","http://www.w3.org/2000/01/rdf-schema#label","Airprox"
"http://es.dbpedia.org/resource/Airprox","http://www.w3.org/2000/01/rdf-schema#comment","Un incidente airprox (del término en inglés air proximity, 'incidente por proximidad entre aeronaves' o 'incidente de tránsito aéreo'​ o, coloquialmente, «crujido»​) se refiere a un incidente aéreo, en el cual, y siempre «...de acuerdo con la opinión de un piloto o controlador aéreo...»,​ se produce una situación en la cual podría verse comprometida la seguridad de los aeronaves, de acuerdo con la distancia entre ellos, junto con sus relativas ubicaciones y velocidades.​"
"http://es.dbpedia.org/resource/Airprox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_aeronáuticas"
"http://es.dbpedia.org/resource/Airprox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_aérea"
"http://es.dbpedia.org/resource/Airprox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_del_tráfico_aéreo"
"http://es.dbpedia.org/resource/Airprox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_aérea"
"http://es.dbpedia.org/resource/Airprox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Airprox"
"http://es.dbpedia.org/resource/Airprox","http://dbpedia.org/ontology/wikiPageID",8219492
"http://es.dbpedia.org/resource/Airprox","http://dbpedia.org/ontology/wikiPageRevisionID",125967494
"http://es.dbpedia.org/resource/Airprox","http://dbpedia.org/ontology/wikiPageLength",3934
"http://es.dbpedia.org/resource/Airprox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Airprox?oldid=125967494&ns=0"
"http://es.dbpedia.org/resource/Airprox","http://dbpedia.org/ontology/abstract","Un incidente airprox (del término en inglés air proximity, 'incidente por proximidad entre aeronaves' o 'incidente de tránsito aéreo'​ o, coloquialmente, «crujido»​) se refiere a un incidente aéreo, en el cual, y siempre «...de acuerdo con la opinión de un piloto o controlador aéreo...»,​ se produce una situación en la cual podría verse comprometida la seguridad de los aeronaves, de acuerdo con la distancia entre ellos, junto con sus relativas ubicaciones y velocidades.​ De los más de mil incidentes de este tipo estudiados por el organismo británico correspondiente, UK Airprox Board (UKAB), desde 2013 alrededor de 360 han involucrado a aeronaves de la aviación militar británica (RAF) o estadounidense (USAF).​"
