"subject","predicate","object"
"http://es.dbpedia.org/resource/Animales_gigantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megafauna"
"http://es.dbpedia.org/resource/Megafauna","http://www.w3.org/2000/01/rdf-schema#label","Megafauna"
"http://es.dbpedia.org/resource/Megafauna","http://www.w3.org/2000/01/rdf-schema#comment","En zoología terrestre, el término megafauna (del griego antiguo megas ""grande"" + el latín fauna ""animal"") se refiere a animales ""gigantes"", ""muy grandes"" o ""grandes"". El término está especialmente asociado en la literatura científica actual a la megafauna del Pleistoceno tardío y el Holoceno que ha venido extinguiéndose en un proceso conocido como extinción masiva del Cuaternario​​ desde hace 50.000 años hasta la actualidad. Incluye así a los animales grandes o gigantes que se consideran arquetípicos de la última edad de hielo como por ejemplo los mamuts en el hemisferio norte y los gliptodontes en América del Sur.​ El umbral más comúnmente usado para incluir un taxón en el término megafauna es 44 kilogramos​​ o 100 kilogramos.​​ Por lo tanto esto incluye a muchas especies que no son popul"
"http://es.dbpedia.org/resource/Megafauna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015mcf"
"http://es.dbpedia.org/resource/Megafauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas"
"http://es.dbpedia.org/resource/Megafauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna"
"http://es.dbpedia.org/resource/Megafauna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megafauna"
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/wikiPageID",14849
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/wikiPageRevisionID",130059020
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329064136/http:/megafauna.com.ar/"
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rau.edu.uy/uruguay/historia/megafauna.htm"
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010402055738/http:/www.megafauna.com/"
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Bernardo_Araujo2"
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/wikiPageLength",104029
"http://es.dbpedia.org/resource/Megafauna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megafauna?oldid=130059020&ns=0"
"http://es.dbpedia.org/resource/Megafauna","http://dbpedia.org/ontology/abstract","En zoología terrestre, el término megafauna (del griego antiguo megas ""grande"" + el latín fauna ""animal"") se refiere a animales ""gigantes"", ""muy grandes"" o ""grandes"". El término está especialmente asociado en la literatura científica actual a la megafauna del Pleistoceno tardío y el Holoceno que ha venido extinguiéndose en un proceso conocido como extinción masiva del Cuaternario​​ desde hace 50.000 años hasta la actualidad. Incluye así a los animales grandes o gigantes que se consideran arquetípicos de la última edad de hielo como por ejemplo los mamuts en el hemisferio norte y los gliptodontes en América del Sur.​ El umbral más comúnmente usado para incluir un taxón en el término megafauna es 44 kilogramos​​ o 100 kilogramos.​​ Por lo tanto esto incluye a muchas especies que no son popularmente consideradas como especialmente grandes, como el ciervo de cola blanca y el canguro rojo, e incluso a los humanos, aunque también se utiliza el criterio más restrictivo de aplicarlo a aquellos animales cuya masa excede una tonelada métrica (un millón de gramos o megagramo).​ En la práctica, un uso común encontrado en los escritos académicos y de divulgación se refiere a animales terrestres mayores que un ser humano y que no están (solamente) domesticados. También se usa para referirse a los animales salvajes de mayor tamaño que existen, especialmente los elefantes, las jirafas, los hipopótamos, los rinocerontes, los alces, los cóndores, etc. La megafauna puede ser subcategorizada por su posición trófica en megaherbívoros (por ej. ciervos), megacarnívoros (leones), y más raramente, megaomnívoros (osos). Otros usos comunes recaen en las especies gigantes acuáticas, como las ballenas, cualquier animal terrestre salvaje o domesticado como los antílopes y los toros, y los dinosaurios y otros reptiles gigantes extintos. El término se aplica también a animales (usualmente extintos) de gran tamaño parientes de un tipo de animal más común o sobreviviente, por ejemplo las libélulas de 1 metro de envergadura del período Carbonífero."
"http://es.wikipedia.org/wiki/Megafauna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megafauna"
