"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Madonna_del_Olmo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Felipe_I_de_Parma"
"http://es.dbpedia.org/resource/Batalla_de_Madonna_del_Olmo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Felipe_I_de_Parma"
"http://es.dbpedia.org/resource/Casa_de_Borbón-Parma","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Felipe_I_de_Parma"
"http://dbpedia.org/resource/Philip,_Duke_of_Parma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_I_de_Parma"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/2000/01/rdf-schema#label","Felipe I de Parma"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Felipe I de Parma (Madrid, 15 de marzo de 1720 - Alessandria, 18 de julio de 1765) fue infante de España y duque de Parma, Plasencia y Guastalla. Fundador de la rama de los Borbón-Parma."
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hgrj"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://xmlns.com/foaf/0.1/name","(Recreado en 1779 para elinfante Antonio Pascual de Borbón)"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://xmlns.com/foaf/0.1/name","Felipe I de Parma"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://xmlns.com/foaf/0.1/name","Extinguido"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Parma"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaides_del_Alcázar_de_Segovia"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Miguel"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_Castilla_en_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_priores_de_Castilla_en_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
