"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_de_conmutación_canónicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas"
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://www.w3.org/2000/01/rdf-schema#label","Relaciones de conmutación canónicas"
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica cuántica (física), las relaciones de conmutación canónicas son las relaciones fundamentales entre magnitudes conjugadas (cantidades que están relacionadas por definición de modo que una es la transformada de Fourier de la otra). Por ejemplo, donde  es la delta de Kronecker. Se le atribuye esta relación a Max Born (1925),​ que la llamó ""condición cuántica"" y la empleó como postulado de la teoría. E. Kennard (1927) demostró que implicaba el principio de incertidumbre de Heisenberg.​"
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_matemática"
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_de_conmutación_canónicas"
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://dbpedia.org/ontology/wikiPageID",7313003
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://dbpedia.org/ontology/wikiPageRevisionID",121945476
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://dbpedia.org/ontology/wikiPageLength",10769
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_de_conmutación_canónicas?oldid=121945476&ns=0"
"http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas","http://dbpedia.org/ontology/abstract","En mecánica cuántica (física), las relaciones de conmutación canónicas son las relaciones fundamentales entre magnitudes conjugadas (cantidades que están relacionadas por definición de modo que una es la transformada de Fourier de la otra). Por ejemplo, entre el operador de posición  y operador momento  en la dirección  de una partícula puntual en una dimensión, donde  es el conmutator de  y  ,  es la unidad imaginaria, y  es la constante de Planck reducida . En general, la posición y el momento son vectores de operadores y la relación de conmutación entre sus componentes se puede expresar como donde  es la delta de Kronecker. Se le atribuye esta relación a Max Born (1925),​ que la llamó ""condición cuántica"" y la empleó como postulado de la teoría. E. Kennard (1927) demostró que implicaba el principio de incertidumbre de Heisenberg.​"
"http://dbpedia.org/resource/Canonical_commutation_relation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_de_conmutación_canónicas"
