"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milkis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milkis"
"http://dbpedia.org/resource/Milkis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milkis"
"http://es.dbpedia.org/resource/Milkis","http://www.w3.org/2000/01/rdf-schema#label","Milkis"
"http://es.dbpedia.org/resource/Milkis","http://www.w3.org/2000/01/rdf-schema#comment","Milkis (Hangul: 밀키스) es una bebida producida por , una empresa coreana de bebidas. Es una bebida muy popular en Corea del Sur, estando siendo ampliamente disponible en todo el mundo.​ Combina muchos de los elementos comunes de las tradicionales bebidas gaseosas tales como jarabe de maíz, azúcar y agua carbonatada con la leche para crear un sabor cremoso, su etiqueta proclama ""nueva sensación de bebidas gaseosas"". Milkis está disponible en los sabores naranja, fresa, mango, melón y plátano."
"http://es.dbpedia.org/resource/Milkis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs5p"
"http://es.dbpedia.org/resource/Milkis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Milkis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Milkis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Milkis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milkis"
"http://es.dbpedia.org/resource/Milkis","http://dbpedia.org/ontology/wikiPageID",4945400
"http://es.dbpedia.org/resource/Milkis","http://dbpedia.org/ontology/wikiPageRevisionID",125760901
"http://es.dbpedia.org/resource/Milkis","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Milkis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milkis?oldid=125760901&ns=0"
"http://es.dbpedia.org/resource/Milkis","http://dbpedia.org/ontology/abstract","Milkis (Hangul: 밀키스) es una bebida producida por , una empresa coreana de bebidas. Es una bebida muy popular en Corea del Sur, estando siendo ampliamente disponible en todo el mundo.​ Combina muchos de los elementos comunes de las tradicionales bebidas gaseosas tales como jarabe de maíz, azúcar y agua carbonatada con la leche para crear un sabor cremoso, su etiqueta proclama ""nueva sensación de bebidas gaseosas"". Milkis está disponible en los sabores naranja, fresa, mango, melón y plátano."
