"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_Berdún_(geografía)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresion_(geografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresion_(geografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresion_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresion_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_(geografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_geográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_topográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_de_los_Grandes_Lagos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_del_Upemba","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://dbpedia.org/resource/Depression_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Hoya_de_Guadix","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.wikipedia.org/wiki/Depresión_(geografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_danubiana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Surco_Intrabético","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_(geografía)","http://www.w3.org/2000/01/rdf-schema#label","Depresión (geografía)"
