"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qbqk"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageID",4350680
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRevisionID",42441024
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Ciudad_del_Vaticano?oldid=42441024&ns=0"
"http://es.dbpedia.org/resource/Antonino_Gart","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ciudad_del_Vaticano"
