"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tibetana_de_Gannan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://www.w3.org/2000/01/rdf-schema#label","Prefecturas autónomas de Gansu"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://www.w3.org/2004/02/skos/core#prefLabel","Prefecturas autónomas de Gansu"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_China"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Gansu"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://dbpedia.org/ontology/wikiPageID",5410117
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://dbpedia.org/ontology/wikiPageRevisionID",59950452
"http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefecturas_autónomas_de_Gansu?oldid=59950452&ns=14"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu"
