"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Mattalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Mattalia"
"http://es.dbpedia.org/resource/Club_Almirante_Brown","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joaquín_Mattalia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Mattalia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Mattalia (Etruria, Córdoba, Argentina, 26 de abril de 1992) es un futbolista argentino. Juega de arquero en Independiente Rivadavia de Mendoza, equipo de la Primera B Nacional de Argentina."
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://xmlns.com/foaf/0.1/name","Joaquín Mattalia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Mattalia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Etruria_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/nombre","Joaquín Mattalia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/nombrecompleto","Joaquín Mattalia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Etruria_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/wikiPageID",7970567
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/wikiPageRevisionID",125511643
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JOAQUIN-MATTALIA-110046.html"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_Metropolitana"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Mattalia?oldid=125511643&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Mattalia","http://dbpedia.org/ontology/abstract","Joaquín Mattalia (Etruria, Córdoba, Argentina, 26 de abril de 1992) es un futbolista argentino. Juega de arquero en Independiente Rivadavia de Mendoza, equipo de la Primera B Nacional de Argentina."
"http://dbpedia.org/resource/Joaquín_Mattalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Mattalia"
