"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Bloque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Bloque"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/2000/01/rdf-schema#label","El Bloque"
"http://es.dbpedia.org/resource/El_Bloque","http://www.w3.org/2000/01/rdf-schema#comment","El Bloque fue un periódico español editado en Cáceres entre 1907 y 1919."
"http://es.dbpedia.org/resource/El_Bloque","http://xmlns.com/foaf/0.1/name","El Bloque"
"http://es.dbpedia.org/resource/El_Bloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/El_Bloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1907"
"http://es.dbpedia.org/resource/El_Bloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1919"
"http://es.dbpedia.org/resource/El_Bloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Extremadura"
"http://es.dbpedia.org/resource/El_Bloque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Bloque"
"http://es.dbpedia.org/resource/El_Bloque","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/El_Bloque","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Bloque","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/El_Bloque","http://es.dbpedia.org/property/editorial","Cambridge Scholars Publishing"
