"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Brunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Joan_Bibiloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Toni_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Ladislao_López_Bassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Antoni_Maria_Alcover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Miquel_Mas_Gayà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Luis_Francisco_Ladaria_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://www.w3.org/2000/01/rdf-schema#label","Manacorenses"
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://www.w3.org/2004/02/skos/core#prefLabel","Manacorenses"
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manacor"
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baleares_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mallorquines"
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://dbpedia.org/ontology/wikiPageID",8973398
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://dbpedia.org/ontology/wikiPageRevisionID",130513462
"http://es.dbpedia.org/resource/Categoría:Manacorenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manacorenses?oldid=130513462&ns=14"
"http://es.dbpedia.org/resource/Juan_Bisbal_Parera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Maria_Antònia_Oliver_Cabrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Joan_Binimelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Llorenç_Riera_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Miquel_Àngel_Riera_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Pau_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Josep_Lluís_Aguiló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Jaume_Vidal_Alcover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Xisco_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Albert_Riera_(Manacor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Miguel_Ángel_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Martín_Gelabert_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Simón_Ballester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Elena_Gómez_Servera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Francisco_Ferrari_Billoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Antoni_Tugores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Miguel_Enrique_Aynat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Rafael_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Antoni_Amer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Joan_Riera_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Tomeu_Nadal_Mesquida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
"http://es.dbpedia.org/resource/Sergi_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacorenses"
