"subject","predicate","object"
"http://dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danshoku_Dino"
"http://es.dbpedia.org/resource/DDT_Pro-Wrestling","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Danshoku_Dino"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/2000/01/rdf-schema#label","Danshoku Dino"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/2000/01/rdf-schema#comment","Akiru Miyashita​​ (18 de mayo de 1977) es un luchador profesional japonés, más conocido por el nombre artístico Danshoku Dino. Dino debutó en Dramatic Dream Team, empresa en la que se halla actualmente, y es conocido por su personaje de homosexual."
"http://es.dbpedia.org/resource/Danshoku_Dino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_21q"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://xmlns.com/foaf/0.1/name","Danshoku Dino"
"http://es.dbpedia.org/resource/Danshoku_Dino","http://xmlns.com/foaf/0.1/name","DINO"
