"subject","predicate","object"
"http://es.dbpedia.org/resource/Misión_imposible_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rade_Serbedzija"
"http://es.wikipedia.org/wiki/Rade_Serbedzija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rade_Serbedzija"
"http://es.dbpedia.org/resource/The_Code","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rade_Serbedzija"
"http://es.dbpedia.org/resource/Snatch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rade_Serbedzija"
"http://es.dbpedia.org/resource/Mighty_Joe_Young","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rade_Serbedzija"
"http://es.dbpedia.org/resource/Stigmata_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rade_Serbedzija"
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://www.w3.org/2000/01/rdf-schema#label","Rade Serbedzija"
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034jgf"
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rade_Serbedzija"
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://dbpedia.org/ontology/wikiPageID",2053119
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://dbpedia.org/ontology/wikiPageRevisionID",21763850
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rade_Šerbedžija"
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Rade_Serbedzija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rade_Serbedzija?oldid=21763850&ns=0"
