"subject","predicate","object"
"http://es.dbpedia.org/resource/Gránulo_solar","http://www.w3.org/2000/01/rdf-schema#label","Gránulo solar"
"http://es.dbpedia.org/resource/Gránulo_solar","http://www.w3.org/2000/01/rdf-schema#comment","La aparición de gránulos en la fotosfera del Sol está causada por corrientes de convección de plasma (columnas térmicas, ) dentro de la zona convectiva del Sol. El aspecto granulado de la fotosfera solar es producido por las partes superiores de estas células de convección, fenómeno denominado granulación."
"http://es.dbpedia.org/resource/Gránulo_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sol"
"http://es.dbpedia.org/resource/Gránulo_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gránulo_solar"
"http://es.dbpedia.org/resource/Gránulo_solar","http://dbpedia.org/ontology/wikiPageID",7476352
"http://es.dbpedia.org/resource/Gránulo_solar","http://dbpedia.org/ontology/wikiPageRevisionID",129997440
"http://es.dbpedia.org/resource/Gránulo_solar","http://dbpedia.org/ontology/wikiPageLength",3084
"http://es.dbpedia.org/resource/Gránulo_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gránulo_solar?oldid=129997440&ns=0"
"http://es.dbpedia.org/resource/Gránulo_solar","http://dbpedia.org/ontology/abstract","La aparición de gránulos en la fotosfera del Sol está causada por corrientes de convección de plasma (columnas térmicas, ) dentro de la zona convectiva del Sol. El aspecto granulado de la fotosfera solar es producido por las partes superiores de estas células de convección, fenómeno denominado granulación. La parte ascendente de los gránulos está localizada en el centro de las celdas, donde el plasma está más caliente. El borde exterior de los gránulos es más oscuro debido al descenso del plasma más fresco. (Los términos más oscuro y más fresco son estrictamente el resultado de compararlo con el plasma más brillante y más caliente). Además del aspecto visible, que sería explicado por el movimiento convectivo, mediciones Doppler del cambio de la luz de los gránulos individuales proporciona evidencias para considerar la naturaleza convectiva de los propios gránulos. Un gránulo típico tiene un diámetro del orden de 1.500 kilómetros y dura de 8 a 20 minutos antes de disiparse.​​ A su vez, la superficie del Sol está cubierta por aproximadamente 4 millones de gránulos. Bajo la fotosfera existe una capa de ""supergránulos"" de hasta 30.000 kilómetros de diámetro y con duraciones de hasta 24 horas."
"http://es.wikipedia.org/wiki/Gránulo_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gránulo_solar"
