"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valle_de_Ordesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://dbpedia.org/resource/Ordesa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://es.dbpedia.org/resource/Pico_Cilindro","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://es.dbpedia.org/resource/Ordesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://es.dbpedia.org/resource/Ordesa-Vinamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://es.dbpedia.org/resource/Ordesa-Viñamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://es.dbpedia.org/resource/Ordesa_Vinamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://es.dbpedia.org/resource/Ordesa_Viñamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Ordesa"
"http://es.dbpedia.org/resource/Valle_de_Ordesa","http://www.w3.org/2000/01/rdf-schema#label","Valle de Ordesa"
"http://es.dbpedia.org/resource/Valle_de_Ordesa","http://www.w3.org/2000/01/rdf-schema#comment","El Valle de Ordesa está ubicado en el Pirineo central de Huesca, comarca del Sobrarbe, Aragón (España). Está catalogado como Patrimonio de la Humanidad por la Unesco. Este valle originó la creación del parque nacional de Ordesa el 16 de agosto de 1918. Años más tarde, en 1982, sería ampliado para crear el parque nacional de Ordesa y Monte Perdido incluyendo el macizo de Monte Perdido, el Cañón de Añisclo, las Gargantas de Escuaín y la cabecera del Valle de Pineta."
"http://es.dbpedia.org/resource/Valle_de_Ordesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkhbv"
