"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://www.w3.org/2000/01/rdf-schema#label","Espejismo cuántico"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://www.w3.org/2000/01/rdf-schema#comment","En física, un espejismo cuántico es un resultado peculiar en el . Cada sistema de billar dinámico cuántico exhibirá un efecto llamado cicatrización (scarring), donde la densidad de probabilidad cuántica muestra las trazas de las trayectorias que una bola de billar clásica tomaría. Para una arena elíptica, el marcado es particularmente pronunciado en los focos, puesto que ésta es la región donde muchas trayectorias clásicas convergen. Las cicatrices en los focos son referidas familiarmente como ""espejismo cuántico""."
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xxy0"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_cuántica"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espejismo_cuántico"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://dbpedia.org/ontology/wikiPageID",1248971
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://dbpedia.org/ontology/wikiPageRevisionID",119287466
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/cond-mat/0211607"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414235656/http:/www.almaden.ibm.com/almaden/media/mirage.html"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espejismo_cuántico?oldid=119287466&ns=0"
"http://es.dbpedia.org/resource/Espejismo_cuántico","http://dbpedia.org/ontology/abstract","En física, un espejismo cuántico es un resultado peculiar en el . Cada sistema de billar dinámico cuántico exhibirá un efecto llamado cicatrización (scarring), donde la densidad de probabilidad cuántica muestra las trazas de las trayectorias que una bola de billar clásica tomaría. Para una arena elíptica, el marcado es particularmente pronunciado en los focos, puesto que ésta es la región donde muchas trayectorias clásicas convergen. Las cicatrices en los focos son referidas familiarmente como ""espejismo cuántico"". El espejismo cuántico fue observado experimentalmente por primera vez en el año 2000 por ,  y  en el  de IBM en San José, California. El efecto es absolutamente notable pero en acuerdo general con el trabajo anterior sobre la mecánica cuántica de billares dinámicos en arenas elípticas."
"http://es.dbpedia.org/resource/Espejismo_cuantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejismo_cuántico"
"http://dbpedia.org/resource/Quantum_mirage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejismo_cuántico"
"http://es.wikipedia.org/wiki/Espejismo_cuántico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espejismo_cuántico"
