"subject","predicate","object"
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://www.w3.org/2000/01/rdf-schema#label","20 Horas en América - Parte 1 (El Ala Oeste)"
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y58xh"
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)"
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageID",2409555
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageRevisionID",34641331
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)"
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)?oldid=34641331&ns=0"
"http://es.wikipedia.org/wiki/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/20_Horas_en_América_-_Parte_1_(El_Ala_Oeste)"
