"subject","predicate","object"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/2000/01/rdf-schema#label","Neotragus batesi"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/2000/01/rdf-schema#comment","El antílope pigmeo de Bates (Neotragus batesi), también conocido como antílope enano​ es una especie de mamífero artiodáctilo de la subfamilia Antilopinae propia de África Central y Occidental.​"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z1h0"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://xmlns.com/foaf/0.1/name","Antílope pigmeo"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antilopinae"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_África"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neotragus_batesi"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/binomial","Neotragus batesi"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/binomialAuthority","de Winton, 1903"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/genus","Neotragus"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/name","Antílope pigmeo"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/species","N. batesi"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/status","LR/nt"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Antilopinae"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/wikiPageID",1762775
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/wikiPageRevisionID",119549992
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/conservationStatus","LR/nt"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Edward_de_Winton"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antilopinae"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neotragus_batesi?oldid=119549992&ns=0"
"http://es.dbpedia.org/resource/Neotragus_batesi","http://dbpedia.org/ontology/abstract","El antílope pigmeo de Bates (Neotragus batesi), también conocido como antílope enano​ es una especie de mamífero artiodáctilo de la subfamilia Antilopinae propia de África Central y Occidental.​"
"http://es.dbpedia.org/resource/Neotragus_batesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neotragus_batesi"
"http://es.wikipedia.org/wiki/Neotragus_batesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neotragus_batesi"
"http://dbpedia.org/resource/Bates's_pygmy_antelope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neotragus_batesi"
