"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte"
"http://es.wikipedia.org/wiki/Le_Antichità_di_Ercolano_Esposte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/2000/01/rdf-schema#label","Le Antichità di Ercolano Esposte"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://www.w3.org/2000/01/rdf-schema#comment","Le Antichità di Ercolano Esposte (""las antigüedades de Herculano expuestas"", en lengua italiana) es un libro de grabados en ocho volúmenes - de los 40 previstos inicialmente - donde se divulgaban los hallazgos de las excavaciones de Herculano (en el por entonces Reino de Nápoles). Se publicó entre 1757 y 1792, enviándose ejemplares a un selecto grupo de receptores por toda Europa. A pesar de su título, no se limita a las dos localidades (Resina -hoy Ercolano- y Portici) por donde se extienden los restos de la antigua ciudad romana de Herculaneum, sino que también recoge hallazgos en dos lugares cercanos, destacadísimos yacimientos en el entorno del Golfo de Nápoles: Pompeya y Estabia."
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herculano"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arqueología"
"http://es.dbpedia.org/resource/Le_Antichità_di_Ercolano_Esposte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_arqueología"
