"subject","predicate","object"
"http://es.dbpedia.org/resource/El_internado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denisse_Peña"
"http://es.dbpedia.org/resource/El_internado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denisse_Peña"
"http://es.wikipedia.org/wiki/Denisse_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denisse_Peña"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/2000/01/rdf-schema#label","Denisse Peña"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Denisse Peña Molina (Madrid, 19 de noviembre de 1999) es una actriz española conocida principalmente por su papel co-protagonista en la serie española El internado y por su papel secundario en la serie Servir y Proteger que se emite en La 1.​"
"http://es.dbpedia.org/resource/Denisse_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Denisse_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Denisse_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Denisse_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Denisse_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denisse_Peña"
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/imagen","Denisse Peña.jpg"
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/imdb",2305492
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/nombreDeNacimiento","Denisse Peña Molinaas"
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/sitioWeb","https://twitter.com/denissepena12"
"http://es.dbpedia.org/resource/Denisse_Peña","http://es.dbpedia.org/property/twitter","https://twitter.com/denissepena12"
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/wikiPageID",6137781
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",130174527
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/denissepena12"
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/wikiPageLength",6383
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Denisse_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denisse_Peña?oldid=130174527&ns=0"
"http://es.dbpedia.org/resource/Denisse_Peña","http://dbpedia.org/ontology/abstract","Denisse Peña Molina (Madrid, 19 de noviembre de 1999) es una actriz española conocida principalmente por su papel co-protagonista en la serie española El internado y por su papel secundario en la serie Servir y Proteger que se emite en La 1.​"
