"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_than_Revenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Innocent_(Canción_de_Taylor_Swift)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Speak_Now_(álbum_de_Taylor_Swift)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Speak_now","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Superman_(canción_de_Taylor_Swift)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Back_to_December","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Back_to_December","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Mine","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Mine","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Speak_Now"
"http://es.wikipedia.org/wiki/Speak_Now","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Fearless_(álbum_de_Taylor_Swift)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Fearless_(álbum_de_Taylor_Swift)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Speak_Now"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/2000/01/rdf-schema#label","Speak Now"
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/2000/01/rdf-schema#comment","Speak Now (en español «Habla ahora»), es el tercer álbum de estudio de la cantante y compositora estadounidense de música country y pop Taylor Swift. Este fue compuesto y escrito completamente por la misma cantante y fue publicado en el año 2010."
"http://es.dbpedia.org/resource/Speak_Now","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdv8y"
"http://es.dbpedia.org/resource/Speak_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Taylor_Swift"
"http://es.dbpedia.org/resource/Speak_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records"
"http://es.dbpedia.org/resource/Speak_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Speak_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Speak_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Speak_Now","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speak_Now"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/actual","Speak Now"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fearless_(álbum_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Taylor_Swift"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/carátula","Taylor Swift - Speak Now.svg"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Big_Machine_Records"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/duración","4049.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/duraciónTotal","4049.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_pop"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","367.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","353.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","403.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/length","317.0"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/nombre","Speak Now"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/note","pop mix"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/note","Acoustic"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Red_(álbum_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/productor","Nathan Chapman, Taylor Swift"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Metacritic"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/rev3score","Favorable"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mine"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Story_of_Us_(canción)"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Never Grow Up"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Enchanted"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mean"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Innocent"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Haunted"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Long Live"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sparks_Fly_(canción_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Superman"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Back_to_December"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Back to December"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Last Kiss"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Better than Revenge"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Speak_Now_(canción)"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ours_(canción)"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Dear John"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","If This Was A Movie"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/title","Mine"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/título","Edición de iTunes Store"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/título","Speak Now"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Speak_Now","http://es.dbpedia.org/property/rev1score",77
"http://es.dbpedia.org/resource/Speak_Now","http://dbpedia.org/ontology/wikiPageID",4122817
"http://es.dbpedia.org/resource/Speak_Now","http://dbpedia.org/ontology/wikiPageRevisionID",128483293
"http://es.dbpedia.org/resource/Speak_Now","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
