"subject","predicate","object"
"http://es.dbpedia.org/resource/Twin_Peaks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Twin_Peaks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Stargate_SG-1","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Home_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Home_(Stargate_Atlantis)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/One_Breath_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/One_Breath_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Prometheus_Unbound_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Prometheus_Unbound_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.wikipedia.org/wiki/Don_S._Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/200_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Don_S_Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Don_Sinclair_Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Beyond_the_Sea_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Beyond_the_Sea_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Don_S._Davis"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Don_S._Davis","http://www.w3.org/2000/01/rdf-schema#label","Don S. Davis"
