"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Xuge","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rey_Huan_de_Zhou"
"http://es.dbpedia.org/resource/Batalla_de_Xuge","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rey_Huan_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/2000/01/rdf-schema#label","Rey Huan de Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/2000/01/rdf-schema#comment","El Rey Huan de Zhou (en chino, 周桓王; pinyin, Zhōu Húan Wáng; Wade-Giles, Chou Huan Wang; (?- 697 a. C.) fue el decimocuarto rey de la Dinastía Zhou de China,​​ y el segundo de la Dinastía Zhou Oriental (770-256 a. C.). Su nombre de pila era Lín.​ Su padre fue el príncipe Xiefu, hijo y heredero del rey Ping. Huan sucedió a su abuelo en 719 a. C.​ Su hijo y sucesor fue el Rey Zhuang de Zhou."
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9x4"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://xmlns.com/foaf/0.1/name","Rey Zhuang de Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://xmlns.com/foaf/0.1/name","Rey Huan de Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://xmlns.com/foaf/0.1/name","Ji Lin"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_dinastía_Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey_Huan_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/c","周桓王"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/consorte","Ji"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/fechaDeDefunción",697
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Rey_Zhuang_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/nombre","Rey Huan de Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/nombreCompleto","Ji Lin"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/p","Zhōu Húan Wáng"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/padre","Príncipe Xiefu"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/período",719
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rey_Ping_de_Zhou"
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/reinado",719
"http://es.dbpedia.org/resource/Rey_Huan_de_Zhou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rey_Zhuang_de_Zhou"
