"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_at_the_2019_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019"
"http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Panamericanos_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Brasil en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Brasil es uno de los países que participa en los Juegos Panamericanos de 2019 en la ciudad de Lima, Perú."
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/añoAnterior",2015
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/añoSiguiente",2023
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/ediciónAnterior","Brasil en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/ediciónSiguiente","Brasil en los Juegos Panamericanos de 2023"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/imagen","Flag of Brazil.svg"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/nombre","Brasil en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://es.dbpedia.org/property/tipo","panamericanos"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageID",9023769
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",118579693
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/longName","Brasil en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasil_en_los_Juegos_Panamericanos_de_2019?oldid=118579693&ns=0"
"http://es.dbpedia.org/resource/Brasil_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/abstract","Brasil es uno de los países que participa en los Juegos Panamericanos de 2019 en la ciudad de Lima, Perú."
