"subject","predicate","object"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Elmer T. Cunningham"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Tiling Cunningham (1 de septiembre de 1889 – 14 de junio de 1965) fue un emprendedor y hombre de negocios estadounidense, especializado en la fabricación de válvulas termoiónicas y la manufactura de radioreceptores."
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_radio"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elmer_T._Cunningham"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://dbpedia.org/ontology/wikiPageID",7840437
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",129993617
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticalradio.com/Ham%20Stuff/1915_AudioTron%20Vacuum%20Tube%20Flyer.pdf"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7WpOAQAAIAAJ&pg=PA20-IA2&lpg=PA20-IA2&dq=Audio+Tron+Sales+news&source=bl&ots=rmWu3djqNG&sig=PEvyDgSYo3V3Aj1xgzfRQua8GIs&hl=en&sa=X&ei=ZywbUeipEoi9iwKMxoHoCw&ved=0CEAQ6AEwAg"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://dbpedia.org/ontology/wikiPageLength",16545
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elmer_T._Cunningham?oldid=129993617&ns=0"
"http://es.dbpedia.org/resource/Elmer_T._Cunningham","http://dbpedia.org/ontology/abstract","Elmer Tiling Cunningham (1 de septiembre de 1889 – 14 de junio de 1965) fue un emprendedor y hombre de negocios estadounidense, especializado en la fabricación de válvulas termoiónicas y la manufactura de radioreceptores. Es uno de los primeros casos perfectamente conocidos de empresarios que se beneficiaron de la fabricación de productos (en su caso, tubos de vacío) falsificados o sin licencia (1915-1920). Cunningham infringió directamente las patentes de Fleming y De Forest, y a diferencia de otros fabricantes que producían tubos de vacío fraudulentos, era muy agresivo en su publicidad. La mayoría de estos fabricantes sin licencia generalmente acabaron sus actividades después de un pleito, pero Cunningham salió adelante después de varias denuncias formuladas en su contra y contra su compañía, la Audio Tron Sales Company. Su éxito judicial animó a muchos otros a seguir sus pasos."
"http://dbpedia.org/resource/Elmer_T._Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elmer_T._Cunningham"
"http://es.wikipedia.org/wiki/Elmer_T._Cunningham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elmer_T._Cunningham"
