"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_vida_parisina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_vida_parisina"
"http://es.dbpedia.org/resource/La_vie_parisienne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_vida_parisina"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/2000/01/rdf-schema#label","La vida parisina"
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/2000/01/rdf-schema#comment","La vida parisina (título original en francés, La Vie parisienne) es una opéra bouffe en cinco actos -luego reducidos a cuatro- con música de Jacques Offenbach y libreto en francés de Henri Meilhac y Ludovic Halévy. Se estrenó en el  el 31 de octubre de 1866 en cinco actos, luego reducidos a cuatro actos el 25 de septiembre de 1873 en el théâtre des Variétés."
"http://es.dbpedia.org/resource/La_vida_parisina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277rzh"
"http://es.dbpedia.org/resource/La_vida_parisina","http://xmlns.com/foaf/0.1/name","La vida parisina"
"http://es.dbpedia.org/resource/La_vida_parisina","http://xmlns.com/foaf/0.1/name","La Vie parisienne"
"http://es.dbpedia.org/resource/La_vida_parisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1866"
"http://es.dbpedia.org/resource/La_vida_parisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opéras_bouffes"
"http://es.dbpedia.org/resource/La_vida_parisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jacques_Offenbach"
"http://es.dbpedia.org/resource/La_vida_parisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/La_vida_parisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/La_vida_parisina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_vida_parisina"
"http://es.dbpedia.org/resource/La_vida_parisina","http://es.dbpedia.org/property/actos",5
"http://es.dbpedia.org/resource/La_vida_parisina","http://es.dbpedia.org/property/añoEstreno",31
"http://es.dbpedia.org/resource/La_vida_parisina","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jacques_Offenbach"
"http://es.dbpedia.org/resource/La_vida_parisina","http://es.dbpedia.org/property/descripción","Vestuario de Brésilien para Draner para el estreno."
"http://es.dbpedia.org/resource/La_vida_parisina","http://es.dbpedia.org/property/género","Opéra-bouffe"
"http://es.dbpedia.org/resource/La_vida_parisina","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/La_vida_parisina","http://es.dbpedia.org/property/imagen","Draner - La Vie Parisienne, un brésilien.jpeg"
