"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colin_Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colin_Fleming"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Colin Fleming"
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Colin Fleming (Broxburn, 13 de agosto, 1984) es un jugador profesional de tenis escocés.​ Su fuerte es el juego de dobles, especialidad en la que ha conquistado 8 títulos de nivel ATP, los 3 títulos han sido sobre superficies rápidas. Ha llegado a diecinueve finales de dobles ATP Tour en su carrera, ganando ocho de ellos: dos en 2009, 2012 y 2013 y uno en 2011 y 2015. En 2011, tuvo sus mejores resultados de dobles en Grand Slam, llegando a los cuartos de final de Wimbledon, y luego, dos meses después, lo haría en el US Open."
"http://es.dbpedia.org/resource/Colin_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9xxw"
"http://es.dbpedia.org/resource/Colin_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
