"subject","predicate","object"
"http://es.dbpedia.org/resource/Todo_niño_sensible_sabrá_de_qué_estamos_hablando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Fun People"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Fun People"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://dbpedia.org/ontology/wikiPageID",580618
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://dbpedia.org/ontology/wikiPageRevisionID",115289529
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Fun_People?oldid=115289529&ns=14"
"http://es.dbpedia.org/resource/Golden_hits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Desarme_y_sabores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Kum_kum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/The_Art(e)_of_Romance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/The_Fun_People_Experience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Kum_Kum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Leave_me_alone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Anesthesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
"http://es.dbpedia.org/resource/Angustia,_no,_no","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fun_People"
