"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Sur (Tolima)"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","Sur fue uno de los departamentos en que se dividía el Estado Soberano del Tolima (Colombia). Fue creado por la ley del 3 de marzo de 1864,​ a partir del territorio de los departamentos de ,  y . Tuvo por cabeceras a las ciudades de Gigante (1864-1866), La Plata (1866-1868) y Neiva (1868-1886).​​ El departamento comprendía parte del territorio de las actuales regiones huilenses de Subcentro, Subsur, Suboccidente y Subnorte."
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_del_Tolima"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_del_Sur_(Tolima)"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Sur en el Estado Soberano del Tolima"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/añoInicio",1864
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Tolima.svg"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/banderaS","Flag of Huila.svg"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Tolima)","http://es.dbpedia.org/property/moneda","Peso colombiano"
