"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Kingman","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Anacostia"
"http://dbpedia.org/resource/Anacostia_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Anacostia"
"http://es.dbpedia.org/resource/Rio_Anacostia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Anacostia"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/2000/01/rdf-schema#label","Río Anacostia"
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/2000/01/rdf-schema#comment","El río Anacostia es un río que fluye durante 13,50 kilómetros (8,40 millas) desde el Condado de Prince George (Maryland), Estados Unidos hacia la ciudad de Washington D. C. donde confluye con el canal de Washington, para llevar su agua al río Potomac en Hains Point. El nombre de Anacostia proviene del nombre histórico de Nacochtank, un asentamiento de indios nativos estadounidenses en las orillas del río Anacostia. El capitán John Smith escribió en sus diarios que navegó la ""Rama Este"" o río Anacostia en 1608 en su búsqueda de la rama principal del río Potomac y dice que fue bien recibido por los habitantes de la zona."
"http://es.dbpedia.org/resource/Río_Anacostia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0313wq"
"http://es.dbpedia.org/resource/Río_Anacostia","http://xmlns.com/foaf/0.1/name","Anacostia"
