"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Ismael_Edwards_Matte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Edificio_Comercial_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Roberto_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Jorge_Edwards_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Alberto_Edwards_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Categoría:Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edwards","http://www.w3.org/2000/01/rdf-schema#label","Edwards"
"http://es.dbpedia.org/resource/Categoría:Edwards","http://www.w3.org/2004/02/skos/core#prefLabel","Edwards"
"http://es.dbpedia.org/resource/Categoría:Edwards","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Edwards","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Edwards","http://dbpedia.org/ontology/wikiPageID",3652391
"http://es.dbpedia.org/resource/Categoría:Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",107450912
"http://es.dbpedia.org/resource/Categoría:Edwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edwards?oldid=107450912&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Edwards_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Guillermo_Edwards_Matte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/María_Edwards_McClure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Raúl_Edwards_Mac-Clure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Mac-Clure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Banco_Edwards_Citi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Familia_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Jorge_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Ricardo_Salas_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Sebastián_Edwards_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Catalina_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Joaquín_Edwards_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Palacio_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Rojo_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Arturo_Edwards_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Joaquín_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
