"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Błachowicz_vs._Santos","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez"
"http://dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez"
"http://es.dbpedia.org/resource/UFC_234","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez"
"http://es.dbpedia.org/resource/UFC_on_ESPN_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://www.w3.org/2000/01/rdf-schema#label","UFC on ESPN: Ngannou vs. Velasquez"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://www.w3.org/2000/01/rdf-schema#comment","UFC on ESPN: Ngannou vs.Velasquez (también conocido como UFC on ESPN 1) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 17 de febrero de 2019 en el Talking Stick Resort Arena en Phoenix, Arizona, Estados Unidos.​"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_on_ESPN:_Ngannou_vs._Velasquez"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/asistencia",14.269
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/ciudad","Phoenix, Arizona"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/recaudación","1400.0"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Talking_Stick_Resort_Arena"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/titulo","UFC on ESPN: Ngannou vs. Velasquez"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://dbpedia.org/ontology/wikiPageID",8822766
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://dbpedia.org/ontology/wikiPageRevisionID",125854761
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_234"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://dbpedia.org/ontology/wikiPageLength",9226
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_on_ESPN:_Ngannou_vs._Velasquez?oldid=125854761&ns=0"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://dbpedia.org/ontology/abstract","UFC on ESPN: Ngannou vs.Velasquez (también conocido como UFC on ESPN 1) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 17 de febrero de 2019 en el Talking Stick Resort Arena en Phoenix, Arizona, Estados Unidos.​"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Błachowicz_vs._Santos"
"http://es.wikipedia.org/wiki/UFC_on_ESPN:_Ngannou_vs._Velasquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_on_ESPN:_Ngannou_vs._Velasquez"
