"subject","predicate","object"
"http://dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.dbpedia.org/resource/A_todo_o_nada_(Chile)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.dbpedia.org/resource/El_último_pasajero_(Perú)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.dbpedia.org/resource/El_ultimo_pasajero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.dbpedia.org/resource/El_ultimo_pasajero_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.dbpedia.org/resource/El_último_pasajero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.dbpedia.org/resource/El_último_pasajero_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.wikipedia.org/wiki/A_todo_o_nada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_todo_o_nada"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/2000/01/rdf-schema#label","A todo o nada"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/2000/01/rdf-schema#comment","A todo o nada (originalmente denominado El último pasajero y Bariló, a todo o nada) fue un programa de televisión de entretenimiento argentino, creado por la productora Endemol, en cuyo formato se permite la participación de personas comunes, desde niños hasta ancianos, pasando por niños, jóvenes, y estudiantes, en forma masiva y rápida en juegos de diversa temática, jugando por buena cantidad y calidad de premios. Actualmente ya no se emite este programa original, sin embargo algunos países de Latinoamérica, Europa y Asia emiten este programa."
"http://es.dbpedia.org/resource/A_todo_o_nada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdynbn"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://xmlns.com/foaf/0.1/homepage","http://www.eltrecetv.com.ar/todo-o-nada/"
"http://es.dbpedia.org/resource/A_todo_o_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telefe"
