"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://www.w3.org/2000/01/rdf-schema#label","Pedrocheños"
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://www.w3.org/2004/02/skos/core#prefLabel","Pedrocheños"
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Córdoba_(España)_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedroche"
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://dbpedia.org/ontology/wikiPageID",6079312
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://dbpedia.org/ontology/wikiPageRevisionID",129412876
"http://es.dbpedia.org/resource/Categoría:Pedrocheños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pedrocheños?oldid=129412876&ns=14"
"http://es.dbpedia.org/resource/Pedro_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrocheños"
"http://es.dbpedia.org/resource/Juan_de_los_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrocheños"
"http://es.dbpedia.org/resource/Nacho_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrocheños"
