"subject","predicate","object"
"http://es.wikipedia.org/wiki/Room_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Room_6"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/2000/01/rdf-schema#label","Room 6"
"http://es.dbpedia.org/resource/Room_6","http://www.w3.org/2000/01/rdf-schema#comment","Room 6 (titulada Puerta al infierno en España; Habitación 666 en Hispanoamérica) es una película estadounidense del año 2006, protagonizada por Christine Taylor, , Jerry O'Connell, Chloë Grace Moretz. ​"
"http://es.dbpedia.org/resource/Room_6","http://xmlns.com/foaf/0.1/name","Room 6"
"http://es.dbpedia.org/resource/Room_6","http://xmlns.com/foaf/0.1/name","* Habitación 666 (Latinoamericana)"
"http://es.dbpedia.org/resource/Room_6","http://xmlns.com/foaf/0.1/name","*Puerta al infierno (España)"
"http://es.dbpedia.org/resource/Room_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Room_6"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Hurst"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/filmaffinity",826589
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/fotografía","Raymond Stella"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/imdb",451187
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/música","Joe Kraemer"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/presupuesto","1000000.0"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Gottwald"
"http://es.dbpedia.org/resource/Room_6","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Danny_W._Stallcup"
