"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Friedrich_von_Schlotheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim"
"http://es.dbpedia.org/resource/Schloth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim"
"http://es.dbpedia.org/resource/Schloth.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim"
"http://es.wikipedia.org/wiki/Ernst_Friedrich,_Baron_von_Schlotheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/2000/01/rdf-schema#label","Ernst Friedrich, Baron von Schlotheim"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Friedrich von Schlotheim, o Ernst Friedrich, Barón von Schlotheim (2 de abril 1764 - 28 de marzo 1832), fue un botánico, paleontólogo, político alemán, nacido en el principado de Schwarzburgo-Sondershausen. A Ernst von Schlotheim se debe uno de los grandes trabajos en la historia de la paleobotánica, “Die petrefactenkunde”. En dicho trabajo compara las floras del Carbonífero con las floras actuales. La conclusión a la que llega es revolucionaria por lo anticipada a su época:"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nsrz"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Danesa_de_Ciencias_y_Letras"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminados_de_Baviera"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleobotánicos"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Friedrich,_Baron_von_Schlotheim"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://dbpedia.org/ontology/wikiPageID",3926769
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://dbpedia.org/ontology/wikiPageRevisionID",114402975
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Friedrich,_Baron_von_Schlotheim?oldid=114402975&ns=0"
"http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://dbpedia.org/ontology/abstract","Ernst Friedrich von Schlotheim, o Ernst Friedrich, Barón von Schlotheim (2 de abril 1764 - 28 de marzo 1832), fue un botánico, paleontólogo, político alemán, nacido en el principado de Schwarzburgo-Sondershausen. A Ernst von Schlotheim se debe uno de los grandes trabajos en la historia de la paleobotánica, “Die petrefactenkunde”. En dicho trabajo compara las floras del Carbonífero con las floras actuales. La conclusión a la que llega es revolucionaria por lo anticipada a su época: Las floras no pueden ser comparadas, y las floras del Carbonífero debieron desarrollarse en ambientes más cálidos que lo hacen las floras actuales. La práctica inexistencia de indicios directos o indirectos con que el autor contaba hace aún más meritorias las conclusiones a las que llegó en su época. Fue Consejero Privado y Presidente de la Cámara en la Corte del Ducado de Sajonia-Gotha. Comenzó a interesarse en la geología, consiguiendo poseer una muy extensa colección de fósiles. En 1804, publicó descripciones e ilustraciones de restos vegetales del Carbonífero: Ein Beitrag zur Flora der Vorwelt (Una contribución a la flora del mundo antiguo). En su obra, por primera vez en Alemania, los fósiles fueron nombrados de acuerdo con el sistema de nomenclatura binominal del genial Linneo. Sus especímenes se preservaron en el Museo de Berlín. Falleció en Gotha."
"http://dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Friedrich,_Baron_von_Schlotheim"
