"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_Rangers:_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karan_Ashley"
"http://es.dbpedia.org/resource/Power_Rangers:_la_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karan_Ashley"
"http://es.dbpedia.org/resource/Karan_Ashley","http://www.w3.org/2000/01/rdf-schema#label","Karan Ashley"
"http://es.dbpedia.org/resource/Karan_Ashley","http://www.w3.org/2000/01/rdf-schema#comment","Karan Ashley (n. 28 de septiembre de 1975) es una actriz estadounidense. Nacida como Karan Ashley Jackson​ en Odessa, Texas. Ella se graduó del  en Dallas, Texas. Su primer papel en la actuación fue como , la segunda Yellow Ranger en Mighty Morphin Power Rangers, reemplazando a  (Thuy Trang). Permaneciendo por dos años, Ashley dejó el show en 1996, cuando fue reemplazada por Nakia Burrise (Tanya) en Power Rangers Zeo. Su última aparición en Power Rangers fue durante el fin de la tercera temporada de la serie. Ashley ha dicho que su decisión de dejar la serie fue a causa de las exigentes horas. Ella también revela que le dieron un existente arco narrativo, al igual que a Amy Jo Johnson, pero en vez de eso, siguiendo el instante en que su personaje fue convertido en una niña por algún tiempo"
"http://es.dbpedia.org/resource/Karan_Ashley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054wzy"
"http://es.dbpedia.org/resource/Karan_Ashley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Karan_Ashley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Power_Rangers"
"http://es.dbpedia.org/resource/Karan_Ashley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karan_Ashley"
"http://es.dbpedia.org/resource/Karan_Ashley","http://es.dbpedia.org/property/id",39074
"http://es.dbpedia.org/resource/Karan_Ashley","http://es.dbpedia.org/property/name","Karan Ashley"
"http://es.dbpedia.org/resource/Karan_Ashley","http://dbpedia.org/ontology/wikiPageID",3606993
"http://es.dbpedia.org/resource/Karan_Ashley","http://dbpedia.org/ontology/wikiPageRevisionID",128403911
"http://es.dbpedia.org/resource/Karan_Ashley","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Karan_Ashley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karan_Ashley?oldid=128403911&ns=0"
"http://es.dbpedia.org/resource/Karan_Ashley","http://dbpedia.org/ontology/abstract","Karan Ashley (n. 28 de septiembre de 1975) es una actriz estadounidense. Nacida como Karan Ashley Jackson​ en Odessa, Texas. Ella se graduó del  en Dallas, Texas. Su primer papel en la actuación fue como , la segunda Yellow Ranger en Mighty Morphin Power Rangers, reemplazando a  (Thuy Trang). Permaneciendo por dos años, Ashley dejó el show en 1996, cuando fue reemplazada por Nakia Burrise (Tanya) en Power Rangers Zeo. Su última aparición en Power Rangers fue durante el fin de la tercera temporada de la serie. Ashley ha dicho que su decisión de dejar la serie fue a causa de las exigentes horas. Ella también revela que le dieron un existente arco narrativo, al igual que a Amy Jo Johnson, pero en vez de eso, siguiendo el instante en que su personaje fue convertido en una niña por algún tiempo en la tercera temporada, ella descubriría que no fue considerada para volver al set, como la recuperación de su personaje no la requeriría para aparecer en pantalla. Desde entonces, Ashley ha hecho apariciones como invitada en shows de TV como , Kenan & Kel, y , solo por nombrar algunas, y actuó en películas menores como . Su gran debut como editora y productora ejecutiva fue en la película independiente , junto con su compañero en Power Rangers Johnny Yong Bosch y el productor ejecutivo  para Gag Order Films, Inc. Mientras ella también coescribió Devon's Ghost, su primera escritura de primera necesidad vino con la película  en 1997. Ella coescribió la película con Gia y Tim Grace, y también participó en la película."
"http://es.wikipedia.org/wiki/Karan_Ashley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karan_Ashley"
"http://dbpedia.org/resource/Karan_Ashley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karan_Ashley"
