"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_de_Najímov","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://dbpedia.org/resource/Medal_%22For_Battle_Merit%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://es.dbpedia.org/resource/Leonid_Gaidái","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://es.wikipedia.org/wiki/Medalla_por_el_Servicio_de_Combate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://es.dbpedia.org/resource/Medalla_de_Ushakov","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://es.dbpedia.org/resource/Aleksandr_Pecherski","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://es.dbpedia.org/resource/Aleksandr_Pecherski","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://es.dbpedia.org/resource/Aleksandr_Álov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate"
"http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate","http://www.w3.org/2000/01/rdf-schema#label","Medalla por el Servicio de Combate"
"http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla por el Servicio de Combate (en ruso: Медаль ""За боевые заслуги"")? fue creada el 17 de octubre de 1938 por la Presidencia del Soviet Supremo de la URSS para ser otorgada a los miembros del Ejército Rojo, la Armada Soviética, las Tropas de Frontera y del Ministerio del Interior (NKVD), así como a civiles para premiar la eficacia, iniciativa, las acciones de valentía en combate que condujeron al éxito en combate; por el coraje personal mostrado en la defensa de les fronteras de la URSS, por los resultados excelentes en el entrenamiento militar y político; por la maestría en nuevas tecnologías y equipos, por el mantenimiento de las unitades militares en un punto alto de preparación para la acción y por otros servicios durante el servicio militar activo."
"http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4jdj"
"http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_por_el_Servicio_de_Combate"
"http://es.dbpedia.org/resource/Medalla_por_el_Servicio_de_Combate","http://es.dbpedia.org/property/descripción","Medalla de plata de 34 mm de diámetro."
