"subject","predicate","object"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/2000/01/rdf-schema#label","Woincourt"
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/2000/01/rdf-schema#comment","Woincourt  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y ."
"http://es.dbpedia.org/resource/Woincourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmrx3"
"http://es.dbpedia.org/resource/Woincourt","http://xmlns.com/foaf/0.1/name","Woincourt"
"http://es.dbpedia.org/resource/Woincourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Woincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woincourt"
"http://es.dbpedia.org/resource/Woincourt","http://es.dbpedia.org/property/códigoPostal",80520
"http://es.dbpedia.org/resource/Woincourt","http://es.dbpedia.org/property/elevaciónAlta",129
"http://es.dbpedia.org/resource/Woincourt","http://es.dbpedia.org/property/elevaciónBaja",80
"http://es.dbpedia.org/resource/Woincourt","http://es.dbpedia.org/property/elevaciónMedia",99
"http://es.dbpedia.org/resource/Woincourt","http://es.dbpedia.org/property/escudo","no"
