"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Núñez"
"http://es.wikipedia.org/wiki/Jorge_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Núñez"
"http://es.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Núñez"
"http://es.dbpedia.org/resource/Jorge_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Núñez"
"http://es.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/wikiPageID",3550454
"http://es.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",104229970
"http://es.dbpedia.org/resource/Jorge_Núñez","http://dbpedia.org/ontology/wikiPageLength",525
"http://es.dbpedia.org/resource/Jorge_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Núñez?oldid=104229970&ns=0"
"http://es.dbpedia.org/resource/Jorge_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Núñez"
"http://es.dbpedia.org/resource/Jorge_Nunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Núñez"
"http://es.dbpedia.org/resource/Jorge_Núnez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Núñez"
