"subject","predicate","object"
"http://dbpedia.org/resource/Dirk_Polder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_Polder"
"http://es.wikipedia.org/wiki/Dirk_Polder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_Polder"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/2000/01/rdf-schema#label","Dirk Polder"
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Polder (23 de agosto de 1919, La Haya — 18 de marzo de 2001, Irán) fue un físico holandés que, junto a Hendrik Casimir, predijo la existencia de lo que hoy se conoce como Efecto Casimir-Polder,​ también conocido como el Efecto Casimir o Fuerza Casimir. También trabajó en un tema similar: calor radioactivo transferido a escala nanométrica."
"http://es.dbpedia.org/resource/Dirk_Polder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02867gd"
"http://es.dbpedia.org/resource/Dirk_Polder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Dirk_Polder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Dirk_Polder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Dirk_Polder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_Polder"
"http://es.dbpedia.org/resource/Dirk_Polder","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_de_Leiden"
"http://es.dbpedia.org/resource/Dirk_Polder","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Efecto_Casimir"
"http://es.dbpedia.org/resource/Dirk_Polder","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Dirk_Polder","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Dirk_Polder","http://es.dbpedia.org/property/lugarDeFallecimiento","?, Irán"
